TYPE,NAME,INFOHASH,SIZEBYTES,MIRRORS,DOWNLOADERS,TIMESCOMPLETED,DATEADDED,DATEMODIFIED
Paper,"Nonparametric Sparsity and Regularization",e7495e1384e497a1fd0abb0681d5c385501c24aa,612850,1,0,62,1398650162,1598422868
Paper,"Language-Motivated Approaches to Action Recognition",0ec67ef0c5b2bd52c368fefa0adcd4d1c1acb6a4,1740589,1,0,129,1398650162,1599234736
Paper,"A Max-Norm Constrained Minimization Approach to 1-Bit Matrix Completion",9264f7bc4398f050d9bcf4de98fae7ea9084b21f,269057,2,0,48,1398650162,1599249304
Paper,"Finding Optimal Bayesian Networks Using Precedence Constraints",849050c3f0bc3e01c779052bdf08fa154bc15035,343106,2,0,60,1398650162,1599248317
Paper,"Risk Bounds of Learning Processes for Lvy Processes",6c4bc5c78e4ef49baa1f149efc17be6043c6ec80,273289,2,0,57,1398650162,1599248621
Paper,"GURLS: A Least Squares Library for Supervised Learning",b4c0f6ea0506eeff72c634ec5fda84d1642e7bd2,76030,4,0,71,1398650162,1599248279
Paper,"Bayesian Canonical Correlation Analysis",eee108e08076ee344aa51cdfc9734c797120602e,515468,1,0,63,1398650162,1598421181
Paper,"Kernel Bayes' Rule: Bayesian Inference with Positive Definite Kernels",8e407b6e1ef0d8ab9719e4370dab098e5a91f3df,329174,2,0,61,1398650163,1599248153
Paper,"Dimension Independent Similarity Computation",575f027a9c75e3447aae3454e06ad507d974b218,190022,2,0,49,1398650163,1599248239
Paper,"Ranking Forests",647b5acb68f125d42953e0a3b64618d8e49ef188,1006171,1,0,51,1398650163,1598421845
Paper,"Pairwise Likelihood Ratios for Estimation of Non-Gaussian Structural Equation Models",a7fefbb22f4272f4874df581d31c9f4c999d6fe3,1163343,1,0,58,1398650163,1598422849
Paper,"On the Convergence of Maximum Variance Unfolding",7724e3ac4793964830bbb1197c1d4b8055077eb4,219460,1,0,49,1398650163,1599249303
Paper,"Differential Privacy for Functions and Functional Data",7c41af39ec87531026ca7613e292cb9fbadcfbb9,314746,1,0,51,1398650163,1599248610
Paper,"Conjugate Relation between Loss Functions and Uncertainty Sets in Classification Problems",2ba79fabb855edbf6822f941d893e5d59491f585,535153,1,0,69,1398650163,1598420943
Paper,"Divvy: Fast and Intuitive Exploratory Data Analysis",f336d8efafd0aaeae8b622e29b1b95bf3d22597d,276717,1,0,595,1398650163,1599249296
Paper,"CODA: High Dimensional Copula Discriminant Analysis",65253d2fb4e703172a02fed3a3370fdc617e22ca,399297,1,0,64,1398650163,1599248262
Paper,"Using Symmetry and Evolutionary Search to Minimize Sorting Networks",681dd00655f3a45ecf9a46a8bf5f3602bfe9292a,507961,1,0,60,1398650163,1598422750
Paper,"A Framework for Evaluating Approximation Methods for Gaussian Process Regression",6d758dd0a91c0b6fd19b560b21f7af83e60f9de3,331766,2,0,63,1398650163,1599248268
Paper,"Bayesian Nonparametric Hidden Semi-Markov Models",b36dbb5196a73a82affdf3e546b7fa51ba60bb52,586134,1,0,78,1398650163,1598422787
Paper,"Stochastic Variational Inference",20a05bcb487cd0d3677f086c964d3e0059537dee,397775,2,0,60,1398650163,1599249280
Paper,"Comment on &quot;Robustness and Regularization of Support Vector Machines&quot; by H. Xu et al. (Journal of Machine Learning Research, vol. 10, pp. 1485-1510, 2009)",d3fa0705e62cc295e0d843df0907221f026ef597,41090,3,0,50,1398650163,1591063416
Paper,"On the Mutual Nearest Neighbors Estimate in Regression",f4682214947aed9fd99205372630202aa1ae315f,142780,4,0,44,1398650163,1599248265
Paper,"Orange: Data Mining Toolbox in Python",78e7fe1bb1b432f24c4e0226a25d02c2a8ca60c2,63403,4,0,281,1398650164,1599248249
Paper,"Multivariate Convex Regression with Adaptive Partitioning",0e27179d76982da01c8341a89719f8f227ee9ae4,1729398,1,0,64,1398650164,1598979629
Paper,"Feature Selection with Ensembles, Artificial Variables, and Redundancy Elimination(Special Topic on Model Selection)",a6f1ed86b6f94fa6834470612936ff64da1a8ae9,200941,2,0,56,1398650164,1599249238
Paper,"Dynamic Affine-Invariant Shape-Appearance Handshape Features and Classification in Sign Language Videos",6a0ba63fce87c30813082fc424ed2328836b7bbf,3980870,1,0,52,1398650164,1598422723
Paper,"Distributions of Angles in Random Packing on Spheres",2cef7ef506fad29fe636bc6c67d7dd3045bc011b,276012,2,0,53,1398650164,1599248310
Paper,"Alleviating Naive Bayes Attribute Independence Assumption by Attribute Weighting",13a66360265771ac37ad4fe29881cebb33a764e7,442448,2,0,54,1398650164,1599248248
Paper,"Greedy Sparsity-Constrained Optimization",3586e9c854fd5ee46fee11267c739f656e5cbafc,362499,1,0,62,1398650164,1599248570
Paper,"Lower Bounds and Selectivity of Weak-Consistent Policies in Stochastic Multi-Armed Bandit Problem",9e40b4952217ba1d7e8995563dfa9bb7ed456506,200238,1,0,47,1398650164,1599248116
Paper,"The Nonparanormal: Semiparametric Estimation of High Dimensional Undirected Graphs",0e020decfe281838b7b7509664c72c4fc51c4cb0,1532710,1,0,52,1398650164,1598422852
Paper,"BudgetedSVM: A Toolbox for Scalable SVM Approximations",b15610978ec89ae1a633e4f4a9dca94a0e22815a,74781,4,0,44,1398650164,1599248240
Paper,"Ranked Bandits in Metric Spaces: Learning Diverse Rankings over Large Document Collections",07eaf4e61b499e738b1283822e747bdb6c822993,325553,2,0,53,1398650164,1599248246
Paper,"Sparse Activity and Sparse Connectivity in Supervised Learning",4185bdbd907ae4cfa646f255c79f7382fdb0b3a6,526246,1,0,51,1398650164,1598421165
Paper,"Classifying With Confidence From Incomplete Information",1626b334c3611184069e15f2d4a38d284c559405,1091459,1,0,54,1398650164,1598422179
Paper,"Learning Theory Analysis for Association Rules and Sequential Event Prediction",58947cb7a9cae9ed60c2a86027f988d5c645272f,1985899,1,0,54,1398650164,1598421423
Paper,"Optimal Discovery with Probabilistic Expert Advice: Finite Time Analysis and Macroscopic Optimality",6d1c604147dd7bd88d31a8ca7415bc63ea71f2f5,327203,1,0,53,1398650164,1599248240
Paper,"Fast MCMC Sampling for Markov Jump Processes and Extensions",f25629fe4d9c718ae5c024e4c4abe514985c4429,393640,1,0,50,1398650164,1599249296
Paper,"A Least-squares Approach to Direct Importance Estimation",1052dae93cf2dfdee284c06e36384b0c120508ee,849232,1,0,59,1398650164,1598422833
Paper,"One-shot Learning Gesture Recognition from RGB-D Data Using Bag of Features",14e4b3fffcbf8c4e2497ab35c3ea0c946d16b433,2952074,1,0,62,1398650164,1598422345
Paper,"Computing Maximum Likelihood Estimates in Recursive Linear Models with Correlated Errors",7cb135851a967364a44b500ef1382524390f5fd7,174470,1,0,73,1398650165,1599249302
Paper,"Quasi-Newton Method: A New Direction",56fa80cbecf20bd53066d0cbd4b84d5224236912,297809,1,0,68,1398650165,1599248279
Paper,"Data-driven Calibration of Penalties for Least-Squares Regression",fe4da40a6b0027d3ae8c9531cbe9224014e56af1,262751,1,0,50,1398650165,1599248174
Paper,"Analysis of Perceptron-Based Active Learning",dcff855a3bbf542f6784ee85764cb96ac13c6e55,176009,1,0,63,1398650165,1599249200
Paper,"Properties of Monotonic Effects on Directed Acyclic Graphs",78411eabf3e1484d3bd97b2b03fe8cbfb3316859,181590,2,0,48,1398650165,1599249300
Paper,"CarpeDiem: Optimizing the Viterbi Algorithm and Applications to Supervised Sequential Learning",59c4f8d17a1b6bf8cb10135b87dbd2309ef7c188,1149428,1,0,54,1398650165,1583532411
Paper,"Truncated Power Method for Sparse Eigenvalue Problems",807e9ca4e5e7303780944acba61182f8f81717d0,645499,1,0,68,1398650165,1598420991
Paper,"Sparse Matrix Inversion with Scaled Lasso",46e403867091a86d6ccc31f9808beedf52adf803,313345,2,0,45,1398650165,1599249280
Paper,"Robustness and Regularization of Support Vector Machines",c213084c164b0d7f80c6b816ceee199b697e2dc3,189265,1,0,65,1398650165,1599248635
Paper,"Perturbative Corrections for Approximate Inference in Gaussian Latent Variable Models",c039fcb1cac9bff23da0ac663e0d1bee6f4aae9c,564841,2,0,50,1398650165,1598422266
Paper,"Exploiting Product Distributions to Identify Relevant Variables of Correlation Immune Functions",2a0b3a40040592aef9c4c747bd0e4997360d8e3d,314362,2,0,63,1398650165,1599248239
Paper,"Keep It Simple And Sparse: Real-Time Action Recognition",0216db9a867c799c7da89b3a052c4a6293b4d7c8,1869241,1,0,74,1398650165,1598422781
Paper,"Online Learning with Sample Path Constraints",03465825ecd565378cacfa979f041b0d8f2593be,192136,1,0,59,1398650165,1599249279
Paper,"Reinforcement Learning in Finite MDPs: PAC Analysis",2cd4976d263fd6e5d4b1f8e2f22438b1b82e9cde,272554,2,0,56,1398650165,1599248611
Paper,"A Survey of Accuracy Evaluation Metrics of Recommendation Tasks",b31f8310f96f1b3563bdb7a3d11878711b63b000,267620,1,0,50,1398650165,1599249279
Paper,"Sub-Local Constraint-Based Learning of Bayesian Networks Using A Joint Dependence Criterion",3cc32b00695bb7bb972bbcdf8e75fb666463db86,614808,1,0,65,1398650166,1598422808
Paper,"Global Analytic Solution of Fully-observed Variational Bayesian Matrix Factorization",14361906a005e3523b5470dafe249c2b873cdcca,507623,1,0,56,1398650166,1598422748
Paper,"Stable and Efficient Gaussian Process Calculations",e57b2069c47c25a5bb00f886c925a305eceef20d,246968,1,0,46,1398650166,1599248282
Paper,"Gaussian Kullback-Leibler Approximate Inference",92db2e5b8a0e24d94e5234e948049f6bc6cc9438,922451,1,0,57,1398650166,1598422823
Paper,"Similarity-based Clustering by Left-Stochastic Matrix Factorization",f2dec4ca78971464b95b3abad3505fd03b5c2cc1,317135,1,0,53,1398650166,1599249240
Paper,"Hybrid MPIOpenMP Parallel Linear Support Vector Machine Training",cadd0708c887e5e73fceb9cbec3123f5e6150822,133809,3,0,57,1398650166,1599249302
Paper,"Deterministic Error Analysis of Support Vector Regression and Related Regularized Kernel Methods",1ad9699408b1524336afed9ad9a4d04295f6b691,163771,2,0,57,1398650166,1599249270
Paper,"Large-scale SVD and Manifold Learning",57bd784d8ae732ff60e330239ff43ef62c2c3abc,4354683,1,0,50,1398650166,1583530278
Paper,"Algorithms for Discovery of Multiple Markov Boundaries",68408d7bda78720ac26f8e057d8f8cde9abd5718,831150,1,0,66,1398650166,1598422779
Paper,"Similarity-based Classification: Concepts and Algorithms",bcdd07948277fb3b20b1727ef2104107a05995eb,8741840,1,0,100,1398650166,1598422824
Paper,"Prediction With Expert Advice For The Brier Game",5839ddb77c57af03dd14e4b9da0cd7ce727664ae,1338728,1,0,55,1398650166,1598421770
Paper,"The Hidden Life of Latent Variables: Bayesian Learning with Mixed Graph Models",3f017fc1ceb243bf9c912df7e9a81da265ff1122,676531,2,0,68,1398650166,1598422811
Paper,"Generalized Spike-and-Slab Priors for Bayesian Group Feature Selection Using Expectation Propagation",e5b57ee36c72734c8692c50356be672c12d35fed,1656995,1,0,51,1398650166,1598422830
Paper,"Estimating Labels from Label Proportions",8dc40264fcbfb8c203cb0fd94fa207d0162c7c53,390111,2,0,50,1398650166,1599249240
Paper,"Robust Process Discovery with Artificial Negative Events(Special Topic on Mining and Learning with Graphs and Relations)",25d166d65b19493fe44c29af341d71589179b2d3,499128,1,0,70,1398650166,1598422776
Paper,"Fast Approximate kNN Graph Construction for High Dimensional Data via Recursive Lanczos Bisection",2a95276bf51b951ddafdf9681ff18ecba03b92ea,3239712,1,0,57,1398650166,1598928118
Paper,"Lovasz theta function, SVMs and Finding Dense Subgraphs",67debaedcfd2ce2480e419ce3a44156135d38b8a,730305,1,0,52,1398650166,1583531048
Paper,"Perturbation Corrections in Approximate Inference: Mixture Modelling Applications",503dcb099f984a19d76edd8303fa9915f4894edb,863458,1,0,48,1398650166,1598422785
Paper,"Stationary-Sparse Causality Network Learning",7a3ecd1c3f81fb6a0dda78bc1c2ff8d87758d759,416785,1,0,44,1398650166,1599249315
Paper,"Tapkee: An Efficient Dimension Reduction Library",ec09477ac7af2e3bb135819d83619f1a4fcc0c37,598465,1,0,63,1398650167,1598422478
Paper,"Counterfactual Reasoning and Learning Systems: The Example of Computational Advertising",76b9a4b27cd4f3436b349e438be1c1663abeebea,1394801,1,0,68,1398650167,1599245740
Paper,"Python Environment for Bayesian Learning: Inferring the Structure of Bayesian Networks from Knowledge and Data(Machine Learning Open Source Software Paper)",e684c0edea6d7ec83fb16980bdcb7e502adef004,37216,5,0,313,1398650167,1599248252
Paper,"Variational Algorithms for Marginal MAP",ef3fd853ccf3a0c8331ab9908d3e4befabf5ef80,665799,1,0,57,1398650167,1598422823
Paper,"Distributed Algorithms for Topic Models",6a4b9d2eecc190f85a80adffe68ba52da77af94e,332885,1,0,59,1398650167,1599248619
Paper,"Parallel Vector Field Embedding",e4a5f0b14499f2660ccfeb92ab3af65557fc2067,4100920,1,0,55,1398650167,1598422703
Paper,"Multi-task Reinforcement Learning in Partially Observable Stochastic Environments",902bb50e342e15cafa431ff8c09f2df85b168c0f,670454,1,0,55,1398650167,1598422730
Paper,"How to Solve Classification and Regression Problems on High-Dimensional Data with a Supervised Extension of Slow Feature Analysis",6588c6a4ac6f3af9467374146a433154c82a6ba1,1190557,1,0,60,1398650167,1598422763
Paper,"Universal Kernel-Based Learning with Applications to Regular Languages(Special Topic on Mining and Learning with Graphs and Relations)",f7268a3b3b5c240236c163bda5d0bbcd6388a94a,282087,1,0,56,1398650167,1599248251
Paper,"Identification of Recurrent Neural Networks by Bayesian Interrogation Techniques",f620441db22049530cc97763ccc9bddd5769d61b,878323,1,0,107,1398650167,1598422794
Paper,"Low-Rank Kernel Learning with Bregman Matrix Divergences",36fbeaf6bdd3f6743e3b9701d7dc4761275c4f96,390237,2,0,68,1398650167,1599249312
Paper,"Learning Acyclic Probabilistic Circuits Using Test Paths",7791936dbe592270bf422723b26427053790de17,261886,2,0,50,1398650167,1599248590
Paper,"Settable Systems: An Extension of Pearl's Causal Model with Optimization, Equilibrium, and Learning",214a7984eddbaf4f80683d2d3a25f7f937dfa209,377573,2,0,48,1398650167,1599248238
Paper,"Learning Approximate Sequential Patterns for Classification",c0ddd60f3b29fb6c6dad16bfe87b2c4699d42c1b,199948,1,0,50,1398650167,1599248249
Paper,"Combining Information Extraction Systems Using Voting and Stacked Generalization",7f914e88ed18d63b49f0cf8cf4878cb6d2b7b348,407661,2,0,59,1398650167,1599249296
Paper,"Adaptive False Discovery Rate Control under Independence and Dependence",a6505f1745d9214d0fbc5bf66f7b790d8e8cc363,364223,2,0,47,1398650167,1599248126
Paper,"Learning Linear Ranking Functions for Beam Search with Application to Planning",8c2e77b844696e7c0960ea4dd415192de1afc31e,354721,2,0,53,1398650167,1599249240
Paper,"SGD-QN: Careful Quasi-Newton Stochastic Gradient Descent",b34015056bd14ce7c9ef67cd8f4e209a8c7dc697,151450,3,0,43,1398650167,1599249268
Paper,"Bayesian Network Structure Learning by Recursive Autonomy Identification",148196cd681145324b6e1ac5b92572ea388e1827,532303,1,0,59,1398650167,1598421563
Paper,"Java-ML: A Machine Learning Library(Machine Learning Open Source Software Paper)",51f1fcb31e6a52e3ef2e30d60a9c7c03b82d8b3f,28916,3,0,221,1398650168,1599210669
Paper,"Ultrahigh Dimensional Feature Selection: Beyond The Linear Model",58d5bf59fec3abe12ec451279938a4bc71ad6bfa,195894,1,0,44,1398650168,1599249287
Paper,"MAGIC Summoning: Towards Automatic Suggesting and Testing of Gestures With Low Probability of False Positives During Use",19f00a21ce64d05278c5ecee12b6d0c1c2bd4b84,2044339,1,0,67,1398650168,1598422790
Paper,"An Algorithm for Reading Dependencies from the Minimal Undirected Independence Map of a Graphoid that Satisfies Weak Transitivity",519e15dbeab4f1c9fb79c7699f75db6089c6b6bf,190689,2,0,50,1398650168,1599248126
Paper,"Denoising Source Separation",510729a50981a497de66ac7cec570eb08a6b7c79,1950865,1,0,44,1398650168,1598422834
Paper,"Expectation Consistent Approximate Inference",3c48b34e2cfd803c83257a6477ac0ab0ef49fa12,284259,1,0,50,1398650168,1599249317
Paper,"Sparse Online Learning via Truncated Gradient",4dc4963adefc2e475287cf84eafe511d01a35d2b,287281,2,0,48,1398650168,1599248145
Paper,"Working Set Selection Using Second Order Information for Training Support Vector Machines",8423422eb10dd6a9fbe8a6e1fdb6380913d6bd84,440141,2,0,52,1398650168,1599249272
Paper,"Controlling the False Discovery Rate of the AssociationCausality Structure Learned with the PC Algorithm(Special Topic on Mining and Learning with Graphs and Relations)",c621ab96861aed981ed53a1bb39bdd86c6d95467,469197,1,0,44,1398650168,1598422720
Paper,"Frames, Reproducing Kernels, Regularization and Learning",f33ce848cd9ff297cf94dee7a196b7b3a6141254,338347,1,0,48,1398650168,1599248570
Paper,"Learning Multiple Tasks with Kernel Methods",6e30834fce44ef979e8c369ce942760284c550be,164094,1,0,83,1398650169,1599249544
Paper,"Consistency and Localizability",c4d2545b047bdf64371c87bc26833b977c1fe8d8,223506,1,0,47,1398650169,1599249290
Paper,"RL-Glue: Language-Independent Software for Reinforcement-Learning Experiments(Machine Learning Open Source Software Paper)",c08bf14da29f4bf06dd18a4d530910390181e330,50879,4,0,51,1398650169,1599248264
Paper,"Multiclass Boosting for Weak Classifiers",a92a8bf349ba69781681b3624b2653bdc5ec4398,194468,1,0,45,1398650169,1599249287
Paper,"Application of Non Parametric Empirical Bayes Estimation to High Dimensional Classification",9e968a69072c4814b9e3bc4736619f0713d38c67,140389,3,0,42,1398650169,1598422193
Paper,"When Is There a Representer Theorem? Vector Versus Matrix Regularizers",27b9e9808ffb19e126acc7ce1746d81fd81030f3,196765,1,0,46,1398650169,1599248145
Paper,"Active Learning to Recognize Multiple Types of Plankton",7d532a9068cf1009a49d40ff7595b57703bbf08e,216981,2,0,60,1398650169,1599249274
Paper,"Learning the Kernel with Hyperkernels (Kernel Machines Section)",4ab608c98f874ab10ec1b77af3b5ca83c85d2a51,434770,1,0,62,1398650169,1599249243
Paper,"Using Local Dependencies within Batches to Improve Large Margin Classifiers",754104894f25f92ea726ac29a6e34d460bd61f5f,268976,2,0,53,1398650169,1599249312
Paper,"Information Bottleneck for Gaussian Variables",d3cecd5b9df1147c2f62c43bcfb4f1d66f213a9f,518384,1,0,44,1398650169,1598422713
Paper,"Machine Learning Methods for Predicting Failures in Hard Drives: A Multiple-Instance Application",fd1725daad46d01243c91e36fa9226ef6f1e374c,274510,1,0,66,1398650169,1599248635
Paper,"What's Strange About Recent Events (WSARE): An Algorithm for the Early Detection of Disease Outbreaks",5a52cfe03369a59117da5ee5c9660c1c8e1a19f1,276211,1,0,55,1398650169,1599248144
Paper,"A Framework for Learning Predictive Structures from Multiple Tasks and Unlabeled Data",f4470eb8bc3a6f697df61bde319fd56e3a9d6733,401640,1,0,57,1398650169,1599248279
Paper,"An MDP-Based Recommender System",c081d6f2e2177694c10aa6d77b0f569d718aa277,569219,1,0,90,1398650169,1598421683
Paper,"Estimation of Sparse Binary Pairwise Markov Networks using Pseudo-likelihoods",821b0dafee4af63753f358d0e28ade1c0dbaba07,243920,1,0,45,1398650169,1599249280
Paper,"Nonlinear Boosting Projections for Ensemble Construction",26f0ee842a3ac66f7e1a75d9585a06872284150b,10517989,1,0,68,1398650169,1598422741
Paper,"Scalable Collaborative Filtering Approaches for Large Recommender Systems(Special Topic on Mining and Learning with Graphs and Relations)",c9a25c873abe71f40c1fc3719f476fe1d4386c76,335410,1,0,91,1398650169,1599249241
Paper,"GPstuff: Bayesian Modeling with Gaussian Processes",5c019c7cab9d0872cb5bcdd8d0ce2e44e8c12ef6,74117,4,0,53,1398650169,1599248280
Paper,"Beyond Fano's Inequality: Bounds on the Optimal F-Score, BER, and Cost-Sensitive Risk and Their Implications",3f4351f654434c014ffa7bd11b3bec535848fc15,542557,1,0,59,1398650169,1583530221
Paper,"Revised Loss Bounds for the Set Covering Machine and Sample-Compression Loss Bounds for Imbalanced Data",26490a33e07013d27b8cb1b0ff2cf6b899d82b5c,332072,2,0,47,1398650170,1599249241
Paper,"Comments on the &quot;Core Vector Machines: Fast SVM Training on Very Large Data Sets&quot;",62e9371183b2b5d0df2bf79113fd91740d9dcbfd,131089,4,0,46,1398650170,1599249303
Paper,"An Analysis of Convex Relaxations for MAP Estimation of Discrete MRFs",1ec2b027687067e295a2b1a03d611cf4d0c2f37e,827673,1,0,56,1398650170,1598422812
Paper,"Gaussian Processes for Ordinal Regression",74e4922391a20e797c0e38949968f0329d7e396c,269257,1,0,48,1398650170,1599248251
Paper,"Large Margin Methods for Structured and Interdependent Output Variables",993fe72cb0a9a730e0ae5ec863f4a346142399e2,240666,2,0,48,1398650170,1599249259
Paper,"Stability of Randomized Learning Algorithms",18cf38dccb2548a5213233c1c11e3ae4438d4ca3,177757,2,0,63,1398650170,1599249240
Paper,"Learning from Examples as an Inverse Problem",18d7de9c446474fba3abd5fa46f050d3616cc5e1,149249,4,0,62,1398650170,1599249304
Paper,"A Unifying View of Sparse Approximate Gaussian Process Regression",963e38f4120b760c06855adc29cada57bc9c3086,254625,2,0,48,1398650170,1599248598
Paper,"Classification with Gaussians and Convex Loss",fa6ea4ede21e0185c73f7f6e352c68fb6874a4a7,188003,1,0,48,1398650170,1599249304
Paper,"Prioritization Methods for Accelerating MDP Solvers",513be53da526050b2f4fbcded68e6fe284c3fcec,542572,1,0,54,1398650170,1598422722
Paper,"Classification in Networked Data: A Toolkit and a Univariate Case Study",c59e123ab69fe2b2002f3af9a2ba3c02963293ea,452337,2,0,55,1398650170,1599248610
Paper,"Hash Kernels for Structured Data",faf29bb0ba94e087f1a8ad8dfdfe51a7f078e207,260296,1,0,62,1398650170,1599249300
Paper,"On the Effectiveness of Laplacian Normalization for Graph Semi-supervised Learning",30d522121723e2032764a9a2db95108fda7ed637,287253,2,0,45,1398650170,1599248620
Paper,"Improving CUR Matrix Decomposition and the Nystrom Approximation via Adaptive Sampling",c9e45bd1ca311546e2695e614da5ba3f07b9c24f,691673,1,0,46,1398650170,1598422850
Paper,"Multiclass Classification with Multi-Prototype Support Vector Machines",96dd2a85db288e33bd9369d0a5b255c0981ba22e,375435,1,0,41,1398650171,1599248144
Paper,"Transfer Learning for Reinforcement Learning Domains: A Survey",062f6d7baad93e2bb253a751e4e13f5ee4310fbb,409391,1,0,59,1398650171,1599248647
Paper,"Learning in Environments with Unknown Dynamics: Towards more Robust Concept Learners",03d75738d3c2a48e92843292acd94aebb60b6711,1111101,1,0,57,1398650171,1598421450
