TYPE,NAME,INFOHASH,SIZEBYTES,MIRRORS,DOWNLOADERS,TIMESCOMPLETED,DATEADDED,DATEMODIFIED
Dataset,"MICCAI 2013 Challenge on Multimodal Brain Tumor Segmentation (BraTS2013)",39c5a52bda7b5b701cecfc454a79d385868d4f3d,19706785133,8,0,621,1520557523,1599249516
Dataset,"Human MCF7 cells – compound-profiling experiment (BBBC021v1)",014980e8a505760ed4c33641ac7e603d6e1778f4,45688728298,8,0,62,1534736167,1599249522
Dataset,"VizWiz v1.0 dataset (Answering Visual Questions from Blind People)",b633e14aa084fab57f20ad0b4612e0932ae1f2dc,15394669439,6,0,101,1535060843,1599249507
Dataset,"Holistic Recognition of Low Quality License Plates (HDR dataset)",8ed33d02d6b36c389dd077ea2478cc83ad117ef3,65883722,6,0,1572,1535604401,1599249372
Dataset,"CamVid - The Cambridge-driving Labeled Video Database",a6431e7dd33615194c5936fd8a35db043ab51058,16567942,9,0,243,1536414519,1599249572
Dataset,"nyu_depth_v2_labeled.mat",47a9a46bb784b394e398228d4c85a8d61d01dfa8,2971894459,9,0,834,1537042212,1599249453
Dataset,"CIFAR10",e5834a981a7337f81fe5bad6c890c949c73ca30c,135107811,6,0,97,1539694505,1599249372
Dataset,"CIFAR100",4fb115df73d3313fae9264fd6c0bad061add2d63,169168619,6,0,184,1539695227,1599249654
Dataset,"Oxford-IIIT Pet",97d27cad2802552b20b0c9a29dbf246bca73608d,811706944,6,0,102,1539695281,1659129645
Dataset,"MNIST",4d563087fb327739d7ec9ee9a0d32c4cb8b0355e,15683414,8,1,271,1539695281,1599249654
Dataset,"Stanford Cars",9c90b7f6208d430bff288845d45667ab2670da56,1957803273,6,0,447,1539695302,1599249336
Dataset,"Oxford 102 Flowers",9e3425fd8ba169e7ad499489152f06a6d5bb0be0,345236087,7,0,408,1539695305,1599249286
Dataset,"Caltech-UCSD Birds-200-2011",1a5a206de443085ff07ca9a47530f1bfadf526ba,1150585339,6,0,176,1539695500,1599249410
Dataset,"Caltech 101",85572f9564eb41b9d2045cbd35d742b2e3c4949f,131740031,6,0,97,1539707169,1599249390
Dataset,"Camvid: Motion-based Segmentation and Recognition Dataset",890e6716827f31cbd096c5aee7f777e30df7094a,602777566,7,0,133,1539709616,1599249202
Dataset,"PASCAL Visual Object Classes (VOC)",e6d591cef9ea2840f7d8dfb6bb0e0503d5592128,4639722845,6,0,303,1539709727,1599249370
Dataset,"COCO 2017",74dec1dd21ae4994dfd9069f9cb0443eb960c962,52440275940,7,1,974,1539717811,1599249666
Dataset,"ImageClef - IAPR TC-12 Benchmark",cf870b196222cf961a01c13999be9e4b7760cef1,1764963259,4,0,44,1541274418,1673994196
Dataset,"BRATS2013 Tumor-NoTumor Dataset (T-NT)",d52ccc21455c7a82fd6e58964c89b7da99e0edf7,65630646,9,0,1544,1541393360,1599249382
Dataset,"POLEN23E: image dataset for the Brazilian Savannah pollen types",ee51ec7708b35b023caba4230c871ae1fa254ab3,34561190,6,0,138,1541729016,1599249393
Dataset,"The PatchCamelyon benchmark dataset (PCAM)",1561a180b11d4b746273b5ce46772ad36f1229b6,8061211742,7,0,109,1542118185,1599249439
Dataset,"openem_example_data",b2a418e07b033bbb37ff46d030d9633d365c148e,102132625822,4,0,61,1548193307,1599249224
Dataset,"IDRiD (Indian Diabetic Retinopathy Image Dataset)",3bb974ffdad31f9df9d26a63ed2aea2f1d789405,1010096056,12,2,15419,1549438671,1599249494
Dataset,"Flickr8k Dataset",9dea07ba660a722ae1008c4c8afdd303b6f6e53b,1117760547,18,0,9883,1552152597,1599249637
Dataset,"UCF Google Street View Dataset 2014",e52a8978af7c2f734f2b30795075dbcd50efc983,46247776646,5,0,113,1554934764,1599249516
Dataset,"Inria Aerial Image Labeling Dataset",cf445f6073540af0803ee345f46294f088e7bba5,20957265875,6,0,222,1556389758,1599249517
Dataset,"Stanford Drone Dataset",01f95ea32e160e6c251ea55a87bd5a24b23cb03d,71002113639,10,0,519,1556390884,1599249523
Dataset,"MS-Celeb-1M: {A} Dataset and Benchmark for Large-Scale Face Recognition",9e67eb7cc23c9417f39778a8e06cca5e26196a97,246390693904,15,1,4782,1559654381,1606793192
Dataset,"DRIMDB (Diabetic Retinopathy Images Database) Database for Quality Testing of Retinal Images",99811ba62918f8e73791d21be29dcc372d660305,17074713,11,0,5311,1559703679,1599249177
Dataset,"P. vivax (malaria) infected human blood smears (BBBC041)",2fed90eeaa0fbf98aba474c5d7e56f6290121507,2259224287,9,0,201,1564717065,1599249390
Dataset,"Twitch Emotes Images Dataset",168649d9e29662e033d8db9c7bf0077c793d36c8,4286330880,8,0,472,1564840702,1599249652
Dataset,"Minecraft Skins",14cf27fca7f26714d2a5193dc95348a4712cdcdf,2471638528,6,0,912,1564996988,1599249629
Dataset,"Ocular Disease Intelligent Recognition ODIR-5K",cf3b8d5ecdd4284eb9b3a80fcfe9b1d621548f72,1300482376,14,0,7164,1574709667,1599249173
Dataset,"NIH Chest X-ray Dataset (Resized to 224x224)",e615d3aebce373f1dc8bd9d11064da55bdadede0,2513363817,15,0,6968,1575154252,1599249642
Dataset,"Illinois DOC labeled faces dataset",4b9b7e449aa732842aea1a7d4e6413f4507aea99,6362542606,7,0,223,1575580155,1599249209
Dataset,"LNDb CT scan dataset (training)",e3c196b07c8ea94ac5fca872bccf2cc035f4e88d,29209516876,8,0,225,1576518921,1599249658
Dataset,"MPII Human Pose Dataset",6be335f0d038fd4ed4422dd318705e0843059718,12101283689,4,0,368,1592066576,1599249144
Dataset,"Leaf counting dataset",a147c27ea0a9c155df9d77af832c321210cf5529,925394199,5,0,167,1592867649,1599249546
Dataset,"SIIM-ACR Pneumothorax Segmentation",6ef7c6d039e85152c4d0f31d83fa70edc4aba088,2072340626,7,1,792,1593828455,1666141512
Dataset,"Object-CXR - Automatic detection of foreign objects on chest X-rays",fdc91f11d7010f7259a05403fc9d00079a09f5d5,13636253487,8,1,1231,1594238373,1652304529
Dataset,"Great Zebra and Giraffe Count ID Dataset",69160c6bf11275321017f18124dbaff2d381b21c,10433199738,6,0,186,1596173060,1606847052
Dataset,"Whale Shark ID Dataset",bb47cd1d6dde2f49b040495382c778c102409080,6466072650,6,1,118,1596173199,1606793162
Dataset,"UT Zappos50K (Version 2.1)",3b3cb58f4ccafc6320d06d00f0862a4ba923b510,887031043,5,0,111,1602861130,1602955126
Dataset,"Breast Ultrasound Images Dataset (Dataset BUSI)",d0b7b7ae40610bbeaea385aeb51658f527c86a16,205873341,13,0,4727,1614983926,1673902907
Dataset,"COCO 2017 Resized to 256x256",eea5a532dd69de7ff93d5d9c579eac55a41cb700,1643933412,7,0,662,1617633762,1617633940
Dataset,"TotalSegmentator CT Dataset",337819f0e83a1c1ac1b7262385609dad5d485abf,28404091806,13,0,132,1668702250,1702320852
Dataset,"STructured Analysis of the Retina",e4554cd63400dc13b74477efe98032c10757c269,484369267,11,0,870,1672519413,1674332133
Dataset,"SegThy Open-Access Dataset for Thyroid and Neck Segmentation",a6530eb901e8c1c127166d1bebeffb0129f5bf9f,18577127500,5,0,31,1673909900,1700160080
Dataset,"Sculptures 6k dataset",45e3d613c72dbd3f7e0a5b27d1955b67ace0a014,801367120,4,0,135,1676940016,1676940016
Dataset,"TotalSegmentator CT Dataset V2",1dfeb3186514b40a2c212c21d494c665766bfbf4,23586975073,8,0,55,1696392734,1698878989
Dataset,"Amos: A large-scale abdominal multi-organ benchmark for versatile medical image segmentation",8277ce3d862883f08846d87099e3af4d89fd94c1,24234336519,9,0,63,1696488043,1703094801
Dataset,"CelebV-HQ",843b5adb0358124d388c4e9836654c246b988ff4,41393683493,13,4,133,1702140618,1702140618
